Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Texas Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Ancillary Care Services,Alter-Net Network,"BCBS - Trad, PPO, HMO, BAV","BCBS Medicare PPO, HMO",Cigna,Corvel ,Humana,Humana Military ,Molina Medicare,Molina Medicaid ,OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage,Prime Health Prison,Prime Health WC,Superior Exchange,Superior Medicare Advantage,Superior Medicaid,Texas Health and Human Services,Three Rivers Provider Network,TriWest Healthcare Alliance-VA CCN,Wellmed,WellPath
PRENTL VIT/CA IRON FA TAB 27MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
POTASSIUM CHLORIDE 20MEQ/100ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
POTASS CHLR 20MEQ 0.45% 1000ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENYLEPRINE HCL NASAL SOLN 1%,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IMATINIB 100MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PROCALAMINE 100ML SOLUTION,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PROPOFOL 10/MG/ML 100ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PYRAZINAMIDE 500MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
QUINUPRISTIN/DALFOPRISTIN,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENYLEPHRINE 10MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENYLEPHRINE 100MG/10ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AMITRIPTYLINE 75MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANAGRELIDE HCL 0.5MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ANASTROZOLE 1MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ATOMOXETINE HCL 10 MG TAB,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
B CMPLX/VIT C/BIOTIN/FOLIC ACD,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CADEXOMER IODINE 0.95 Gel,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CYCLOSPORINE 250MG/5ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FLAXSEED 1000MG GELCAP,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CALCIPOTRIENE CREAM 60GM,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CALCIPO .005%/BETAMETH .064%,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CALCIPOTRIENE SOLN 0.005/60ML,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SALT SUPPLEMENT BUFFER 180MG,,,250,$0.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
